contest_id,election_date,election_type,primary_party,is_voter_statistics,question_number,question_text,question_type,question_grouping,office_name,district_type,district_name,candidate_name,is_pseudocandidate,candidate_party,candidate_party_2,candidate_party3,candidate_for_retention_or_recall,parent_2_granular_division_type,parent_2_granular_division_name,granular_division_type,granular_division_name,votes
8758,"2020-11-03 00:00:00",General,,0,,,,,"Register of Probate",County,Middlesex,"All Other Votes",1,NONE,,,,Ward,5,Precinct,3,14
8758,"2020-11-03 00:00:00",General,,0,,,,,"Register of Probate",County,Middlesex,"All Other Votes",1,NONE,,,,Ward,6,Precinct,1,17
8758,"2020-11-03 00:00:00",General,,0,,,,,"Register of Probate",County,Middlesex,"All Other Votes",1,NONE,,,,Ward,6,Precinct,2,18
8758,"2020-11-03 00:00:00",General,,0,,,,,"Register of Probate",County,Middlesex,"All Other Votes",1,NONE,,,,Ward,6,Precinct,3,19
8758,"2020-11-03 00:00:00",General,,0,,,,,"Register of Probate",County,Middlesex,"All Other Votes",1,NONE,,,,Ward,7,Precinct,1,19
8758,"2020-11-03 00:00:00",General,,0,,,,,"Register of Probate",County,Middlesex,"All Other Votes",1,NONE,,,,Ward,7,Precinct,2,12
8758,"2020-11-03 00:00:00",General,,0,,,,,"Register of Probate",County,Middlesex,"All Other Votes",1,NONE,,,,Ward,7,Precinct,3,13
8758,"2020-11-03 00:00:00",General,,0,,,,,"Register of Probate",County,Middlesex,"TARA E. DeCRISTOFARO",0,Democratic,,,,Ward,1,Precinct,1,994
8758,"2020-11-03 00:00:00",General,,0,,,,,"Register of Probate",County,Middlesex,"TARA E. DeCRISTOFARO",0,Democratic,,,,Ward,1,Precinct,2,1709
8758,"2020-11-03 00:00:00",General,,0,,,,,"Register of Probate",County,Middlesex,"TARA E. DeCRISTOFARO",0,Democratic,,,,Ward,1,Precinct,3,1092
8758,"2020-11-03 00:00:00",General,,0,,,,,"Register of Probate",County,Middlesex,"TARA E. DeCRISTOFARO",0,Democratic,,,,Ward,2,Precinct,1,1516
8758,"2020-11-03 00:00:00",General,,0,,,,,"Register of Probate",County,Middlesex,"TARA E. DeCRISTOFARO",0,Democratic,,,,Ward,2,Precinct,2,1779
8758,"2020-11-03 00:00:00",General,,0,,,,,"Register of Probate",County,Middlesex,"TARA E. DeCRISTOFARO",0,Democratic,,,,Ward,2,Precinct,3,1749
8758,"2020-11-03 00:00:00",General,,0,,,,,"Register of Probate",County,Middlesex,"TARA E. DeCRISTOFARO",0,Democratic,,,,Ward,3,Precinct,1,1503
8758,"2020-11-03 00:00:00",General,,0,,,,,"Register of Probate",County,Middlesex,"TARA E. DeCRISTOFARO",0,Democratic,,,,Ward,3,Precinct,2,1542
8758,"2020-11-03 00:00:00",General,,0,,,,,"Register of Probate",County,Middlesex,"TARA E. DeCRISTOFARO",0,Democratic,,,,Ward,3,Precinct,3,1803
8758,"2020-11-03 00:00:00",General,,0,,,,,"Register of Probate",County,Middlesex,"TARA E. DeCRISTOFARO",0,Democratic,,,,Ward,4,Precinct,1,1034
8758,"2020-11-03 00:00:00",General,,0,,,,,"Register of Probate",County,Middlesex,"TARA E. DeCRISTOFARO",0,Democratic,,,,Ward,4,Precinct,2,1272
8758,"2020-11-03 00:00:00",General,,0,,,,,"Register of Probate",County,Middlesex,"TARA E. DeCRISTOFARO",0,Democratic,,,,Ward,4,Precinct,3,1517
8758,"2020-11-03 00:00:00",General,,0,,,,,"Register of Probate",County,Middlesex,"TARA E. DeCRISTOFARO",0,Democratic,,,,Ward,5,Precinct,1,1649
8758,"2020-11-03 00:00:00",General,,0,,,,,"Register of Probate",County,Middlesex,"TARA E. DeCRISTOFARO",0,Democratic,,,,Ward,5,Precinct,2,1919
8758,"2020-11-03 00:00:00",General,,0,,,,,"Register of Probate",County,Middlesex,"TARA E. DeCRISTOFARO",0,Democratic,,,,Ward,5,Precinct,3,1807
8758,"2020-11-03 00:00:00",General,,0,,,,,"Register of Probate",County,Middlesex,"TARA E. DeCRISTOFARO",0,Democratic,,,,Ward,6,Precinct,1,1946
8758,"2020-11-03 00:00:00",General,,0,,,,,"Register of Probate",County,Middlesex,"TARA E. DeCRISTOFARO",0,Democratic,,,,Ward,6,Precinct,2,1817
8758,"2020-11-03 00:00:00",General,,0,,,,,"Register of Probate",County,Middlesex,"TARA E. DeCRISTOFARO",0,Democratic,,,,Ward,6,Precinct,3,908
8758,"2020-11-03 00:00:00",General,,0,,,,,"Register of Probate",County,Middlesex,"TARA E. DeCRISTOFARO",0,Democratic,,,,Ward,7,Precinct,1,1763
8758,"2020-11-03 00:00:00",General,,0,,,,,"Register of Probate",County,Middlesex,"TARA E. DeCRISTOFARO",0,Democratic,,,,Ward,7,Precinct,2,1463
8758,"2020-11-03 00:00:00",General,,0,,,,,"Register of Probate",County,Middlesex,"TARA E. DeCRISTOFARO",0,Democratic,,,,Ward,7,Precinct,3,1442
8753,"2020-11-03 00:00:00",General,,0,,,,,"Governor's Council","Governor's Council District",6th,"Total Ballots Cast",1,,,,,Ward,1,Precinct,1,1375
8753,"2020-11-03 00:00:00",General,,0,,,,,"Governor's Council","Governor's Council District",6th,"Total Ballots Cast",1,,,,,Ward,1,Precinct,2,2264
8753,"2020-11-03 00:00:00",General,,0,,,,,"Governor's Council","Governor's Council District",6th,"Total Ballots Cast",1,,,,,Ward,1,Precinct,3,1454
8753,"2020-11-03 00:00:00",General,,0,,,,,"Governor's Council","Governor's Council District",6th,"Total Ballots Cast",1,,,,,Ward,2,Precinct,1,1960
8753,"2020-11-03 00:00:00",General,,0,,,,,"Governor's Council","Governor's Council District",6th,"Total Ballots Cast",1,,,,,Ward,2,Precinct,2,2296
8753,"2020-11-03 00:00:00",General,,0,,,,,"Governor's Council","Governor's Council District",6th,"Total Ballots Cast",1,,,,,Ward,2,Precinct,3,2282
8753,"2020-11-03 00:00:00",General,,0,,,,,"Governor's Council","Governor's Council District",6th,"Total Ballots Cast",1,,,,,Ward,3,Precinct,1,1993
8753,"2020-11-03 00:00:00",General,,0,,,,,"Governor's Council","Governor's Council District",6th,"Total Ballots Cast",1,,,,,Ward,3,Precinct,2,2037
8753,"2020-11-03 00:00:00",General,,0,,,,,"Governor's Council","Governor's Council District",6th,"Total Ballots Cast",1,,,,,Ward,3,Precinct,3,2350
8753,"2020-11-03 00:00:00",General,,0,,,,,"Governor's Council","Governor's Council District",6th,"Total Ballots Cast",1,,,,,Ward,4,Precinct,1,1418
8753,"2020-11-03 00:00:00",General,,0,,,,,"Governor's Council","Governor's Council District",6th,"Total Ballots Cast",1,,,,,Ward,4,Precinct,2,1698
8753,"2020-11-03 00:00:00",General,,0,,,,,"Governor's Council","Governor's Council District",6th,"Total Ballots Cast",1,,,,,Ward,4,Precinct,3,1983
8753,"2020-11-03 00:00:00",General,,0,,,,,"Governor's Council","Governor's Council District",6th,"Total Ballots Cast",1,,,,,Ward,5,Precinct,1,2211
8753,"2020-11-03 00:00:00",General,,0,,,,,"Governor's Council","Governor's Council District",6th,"Total Ballots Cast",1,,,,,Ward,5,Precinct,2,2462
8753,"2020-11-03 00:00:00",General,,0,,,,,"Governor's Council","Governor's Council District",6th,"Total Ballots Cast",1,,,,,Ward,5,Precinct,3,2338
8753,"2020-11-03 00:00:00",General,,0,,,,,"Governor's Council","Governor's Council District",6th,"Total Ballots Cast",1,,,,,Ward,6,Precinct,1,2565
8753,"2020-11-03 00:00:00",General,,0,,,,,"Governor's Council","Governor's Council District",6th,"Total Ballots Cast",1,,,,,Ward,6,Precinct,2,2336
8753,"2020-11-03 00:00:00",General,,0,,,,,"Governor's Council","Governor's Council District",6th,"Total Ballots Cast",1,,,,,Ward,6,Precinct,3,1223
8753,"2020-11-03 00:00:00",General,,0,,,,,"Governor's Council","Governor's Council District",6th,"Total Ballots Cast",1,,,,,Ward,7,Precinct,1,2272
8753,"2020-11-03 00:00:00",General,,0,,,,,"Governor's Council","Governor's Council District",6th,"Total Ballots Cast",1,,,,,Ward,7,Precinct,2,1914
8753,"2020-11-03 00:00:00",General,,0,,,,,"Governor's Council","Governor's Council District",6th,"Total Ballots Cast",1,,,,,Ward,7,Precinct,3,1948
8753,"2020-11-03 00:00:00",General,,0,,,,,"Governor's Council","Governor's Council District",6th,"Total Votes Cast",1,,,,,Ward,1,Precinct,1,1145
8753,"2020-11-03 00:00:00",General,,0,,,,,"Governor's Council","Governor's Council District",6th,"Total Votes Cast",1,,,,,Ward,1,Precinct,2,1917
8753,"2020-11-03 00:00:00",General,,0,,,,,"Governor's Council","Governor's Council District",6th,"Total Votes Cast",1,,,,,Ward,1,Precinct,3,1232
8753,"2020-11-03 00:00:00",General,,0,,,,,"Governor's Council","Governor's Council District",6th,"Total Votes Cast",1,,,,,Ward,2,Precinct,1,1669
8753,"2020-11-03 00:00:00",General,,0,,,,,"Governor's Council","Governor's Council District",6th,"Total Votes Cast",1,,,,,Ward,2,Precinct,2,1965
8753,"2020-11-03 00:00:00",General,,0,,,,,"Governor's Council","Governor's Council District",6th,"Total Votes Cast",1,,,,,Ward,2,Precinct,3,1915
8753,"2020-11-03 00:00:00",General,,0,,,,,"Governor's Council","Governor's Council District",6th,"Total Votes Cast",1,,,,,Ward,3,Precinct,1,1680
8753,"2020-11-03 00:00:00",General,,0,,,,,"Governor's Council","Governor's Council District",6th,"Total Votes Cast",1,,,,,Ward,3,Precinct,2,1734
8753,"2020-11-03 00:00:00",General,,0,,,,,"Governor's Council","Governor's Council District",6th,"Total Votes Cast",1,,,,,Ward,3,Precinct,3,1966
8753,"2020-11-03 00:00:00",General,,0,,,,,"Governor's Council","Governor's Council District",6th,"Total Votes Cast",1,,,,,Ward,4,Precinct,1,1179
8753,"2020-11-03 00:00:00",General,,0,,,,,"Governor's Council","Governor's Council District",6th,"Total Votes Cast",1,,,,,Ward,4,Precinct,2,1434
8753,"2020-11-03 00:00:00",General,,0,,,,,"Governor's Council","Governor's Council District",6th,"Total Votes Cast",1,,,,,Ward,4,Precinct,3,1703
8753,"2020-11-03 00:00:00",General,,0,,,,,"Governor's Council","Governor's Council District",6th,"Total Votes Cast",1,,,,,Ward,5,Precinct,1,1856
8753,"2020-11-03 00:00:00",General,,0,,,,,"Governor's Council","Governor's Council District",6th,"Total Votes Cast",1,,,,,Ward,5,Precinct,2,2087
8753,"2020-11-03 00:00:00",General,,0,,,,,"Governor's Council","Governor's Council District",6th,"Total Votes Cast",1,,,,,Ward,5,Precinct,3,1966
8753,"2020-11-03 00:00:00",General,,0,,,,,"Governor's Council","Governor's Council District",6th,"Total Votes Cast",1,,,,,Ward,6,Precinct,1,2163
8753,"2020-11-03 00:00:00",General,,0,,,,,"Governor's Council","Governor's Council District",6th,"Total Votes Cast",1,,,,,Ward,6,Precinct,2,1981
8753,"2020-11-03 00:00:00",General,,0,,,,,"Governor's Council","Governor's Council District",6th,"Total Votes Cast",1,,,,,Ward,6,Precinct,3,1017
8753,"2020-11-03 00:00:00",General,,0,,,,,"Governor's Council","Governor's Council District",6th,"Total Votes Cast",1,,,,,Ward,7,Precinct,1,1941
8753,"2020-11-03 00:00:00",General,,0,,,,,"Governor's Council","Governor's Council District",6th,"Total Votes Cast",1,,,,,Ward,7,Precinct,2,1654
8753,"2020-11-03 00:00:00",General,,0,,,,,"Governor's Council","Governor's Council District",6th,"Total Votes Cast",1,,,,,Ward,7,Precinct,3,1589
8753,"2020-11-03 00:00:00",General,,0,,,,,"Governor's Council","Governor's Council District",6th,"Blank Votes",1,,,,,Ward,1,Precinct,1,230
8753,"2020-11-03 00:00:00",General,,0,,,,,"Governor's Council","Governor's Council District",6th,"Blank Votes",1,,,,,Ward,1,Precinct,2,346
8753,"2020-11-03 00:00:00",General,,0,,,,,"Governor's Council","Governor's Council District",6th,"Blank Votes",1,,,,,Ward,1,Precinct,3,221
8753,"2020-11-03 00:00:00",General,,0,,,,,"Governor's Council","Governor's Council District",6th,"Blank Votes",1,,,,,Ward,2,Precinct,1,291
8753,"2020-11-03 00:00:00",General,,0,,,,,"Governor's Council","Governor's Council District",6th,"Blank Votes",1,,,,,Ward,2,Precinct,2,331
8753,"2020-11-03 00:00:00",General,,0,,,,,"Governor's Council","Governor's Council District",6th,"Blank Votes",1,,,,,Ward,2,Precinct,3,367
8753,"2020-11-03 00:00:00",General,,0,,,,,"Governor's Council","Governor's Council District",6th,"Blank Votes",1,,,,,Ward,3,Precinct,1,313
8753,"2020-11-03 00:00:00",General,,0,,,,,"Governor's Council","Governor's Council District",6th,"Blank Votes",1,,,,,Ward,3,Precinct,2,301
8753,"2020-11-03 00:00:00",General,,0,,,,,"Governor's Council","Governor's Council District",6th,"Blank Votes",1,,,,,Ward,3,Precinct,3,383
8753,"2020-11-03 00:00:00",General,,0,,,,,"Governor's Council","Governor's Council District",6th,"Blank Votes",1,,,,,Ward,4,Precinct,1,239
8753,"2020-11-03 00:00:00",General,,0,,,,,"Governor's Council","Governor's Council District",6th,"Blank Votes",1,,,,,Ward,4,Precinct,2,262
8753,"2020-11-03 00:00:00",General,,0,,,,,"Governor's Council","Governor's Council District",6th,"Blank Votes",1,,,,,Ward,4,Precinct,3,280
8753,"2020-11-03 00:00:00",General,,0,,,,,"Governor's Council","Governor's Council District",6th,"Blank Votes",1,,,,,Ward,5,Precinct,1,350
8753,"2020-11-03 00:00:00",General,,0,,,,,"Governor's Council","Governor's Council District",6th,"Blank Votes",1,,,,,Ward,5,Precinct,2,375
8753,"2020-11-03 00:00:00",General,,0,,,,,"Governor's Council","Governor's Council District",6th,"Blank Votes",1,,,,,Ward,5,Precinct,3,372
8753,"2020-11-03 00:00:00",General,,0,,,,,"Governor's Council","Governor's Council District",6th,"Blank Votes",1,,,,,Ward,6,Precinct,1,402
8753,"2020-11-03 00:00:00",General,,0,,,,,"Governor's Council","Governor's Council District",6th,"Blank Votes",1,,,,,Ward,6,Precinct,2,354
8753,"2020-11-03 00:00:00",General,,0,,,,,"Governor's Council","Governor's Council District",6th,"Blank Votes",1,,,,,Ward,6,Precinct,3,198
8753,"2020-11-03 00:00:00",General,,0,,,,,"Governor's Council","Governor's Council District",6th,"Blank Votes",1,,,,,Ward,7,Precinct,1,330
8753,"2020-11-03 00:00:00",General,,0,,,,,"Governor's Council","Governor's Council District",6th,"Blank Votes",1,,,,,Ward,7,Precinct,2,260
8753,"2020-11-03 00:00:00",General,,0,,,,,"Governor's Council","Governor's Council District",6th,"Blank Votes",1,,,,,Ward,7,Precinct,3,359
8753,"2020-11-03 00:00:00",General,,0,,,,,"Governor's Council","Governor's Council District",6th,"Spoiled Votes",1,,,,,Ward,1,Precinct,1,0
8753,"2020-11-03 00:00:00",General,,0,,,,,"Governor's Council","Governor's Council District",6th,"Spoiled Votes",1,,,,,Ward,1,Precinct,2,1
8753,"2020-11-03 00:00:00",General,,0,,,,,"Governor's Council","Governor's Council District",6th,"Spoiled Votes",1,,,,,Ward,1,Precinct,3,1
8753,"2020-11-03 00:00:00",General,,0,,,,,"Governor's Council","Governor's Council District",6th,"Spoiled Votes",1,,,,,Ward,2,Precinct,1,0
8753,"2020-11-03 00:00:00",General,,0,,,,,"Governor's Council","Governor's Council District",6th,"Spoiled Votes",1,,,,,Ward,2,Precinct,2,0
8753,"2020-11-03 00:00:00",General,,0,,,,,"Governor's Council","Governor's Council District",6th,"Spoiled Votes",1,,,,,Ward,2,Precinct,3,0
8753,"2020-11-03 00:00:00",General,,0,,,,,"Governor's Council","Governor's Council District",6th,"Spoiled Votes",1,,,,,Ward,3,Precinct,1,0
8753,"2020-11-03 00:00:00",General,,0,,,,,"Governor's Council","Governor's Council District",6th,"Spoiled Votes",1,,,,,Ward,3,Precinct,2,2
8753,"2020-11-03 00:00:00",General,,0,,,,,"Governor's Council","Governor's Council District",6th,"Spoiled Votes",1,,,,,Ward,3,Precinct,3,1
8753,"2020-11-03 00:00:00",General,,0,,,,,"Governor's Council","Governor's Council District",6th,"Spoiled Votes",1,,,,,Ward,4,Precinct,1,0
8753,"2020-11-03 00:00:00",General,,0,,,,,"Governor's Council","Governor's Council District",6th,"Spoiled Votes",1,,,,,Ward,4,Precinct,2,2
8753,"2020-11-03 00:00:00",General,,0,,,,,"Governor's Council","Governor's Council District",6th,"Spoiled Votes",1,,,,,Ward,4,Precinct,3,0
8753,"2020-11-03 00:00:00",General,,0,,,,,"Governor's Council","Governor's Council District",6th,"Spoiled Votes",1,,,,,Ward,5,Precinct,1,5
8753,"2020-11-03 00:00:00",General,,0,,,,,"Governor's Council","Governor's Council District",6th,"Spoiled Votes",1,,,,,Ward,5,Precinct,2,0
8753,"2020-11-03 00:00:00",General,,0,,,,,"Governor's Council","Governor's Council District",6th,"Spoiled Votes",1,,,,,Ward,5,Precinct,3,0
8753,"2020-11-03 00:00:00",General,,0,,,,,"Governor's Council","Governor's Council District",6th,"Spoiled Votes",1,,,,,Ward,6,Precinct,1,0
8753,"2020-11-03 00:00:00",General,,0,,,,,"Governor's Council","Governor's Council District",6th,"Spoiled Votes",1,,,,,Ward,6,Precinct,2,1
8753,"2020-11-03 00:00:00",General,,0,,,,,"Governor's Council","Governor's Council District",6th,"Spoiled Votes",1,,,,,Ward,6,Precinct,3,8
8753,"2020-11-03 00:00:00",General,,0,,,,,"Governor's Council","Governor's Council District",6th,"Spoiled Votes",1,,,,,Ward,7,Precinct,1,1
8753,"2020-11-03 00:00:00",General,,0,,,,,"Governor's Council","Governor's Council District",6th,"Spoiled Votes",1,,,,,Ward,7,Precinct,2,0
8753,"2020-11-03 00:00:00",General,,0,,,,,"Governor's Council","Governor's Council District",6th,"Spoiled Votes",1,,,,,Ward,7,Precinct,3,0
8753,"2020-11-03 00:00:00",General,,0,,,,,"Governor's Council","Governor's Council District",6th,"All Other Votes",1,NONE,,,,Ward,1,Precinct,1,24
8753,"2020-11-03 00:00:00",General,,0,,,,,"Governor's Council","Governor's Council District",6th,"All Other Votes",1,NONE,,,,Ward,1,Precinct,2,37
8753,"2020-11-03 00:00:00",General,,0,,,,,"Governor's Council","Governor's Council District",6th,"All Other Votes",1,NONE,,,,Ward,1,Precinct,3,24
8753,"2020-11-03 00:00:00",General,,0,,,,,"Governor's Council","Governor's Council District",6th,"All Other Votes",1,NONE,,,,Ward,2,Precinct,1,23
8753,"2020-11-03 00:00:00",General,,0,,,,,"Governor's Council","Governor's Council District",6th,"All Other Votes",1,NONE,,,,Ward,2,Precinct,2,32
8753,"2020-11-03 00:00:00",General,,0,,,,,"Governor's Council","Governor's Council District",6th,"All Other Votes",1,NONE,,,,Ward,2,Precinct,3,33
8753,"2020-11-03 00:00:00",General,,0,,,,,"Governor's Council","Governor's Council District",6th,"All Other Votes",1,NONE,,,,Ward,3,Precinct,1,26
8753,"2020-11-03 00:00:00",General,,0,,,,,"Governor's Council","Governor's Council District",6th,"All Other Votes",1,NONE,,,,Ward,3,Precinct,2,34
8753,"2020-11-03 00:00:00",General,,0,,,,,"Governor's Council","Governor's Council District",6th,"All Other Votes",1,NONE,,,,Ward,3,Precinct,3,37
8753,"2020-11-03 00:00:00",General,,0,,,,,"Governor's Council","Governor's Council District",6th,"All Other Votes",1,NONE,,,,Ward,4,Precinct,1,25
8753,"2020-11-03 00:00:00",General,,0,,,,,"Governor's Council","Governor's Council District",6th,"All Other Votes",1,NONE,,,,Ward,4,Precinct,2,16
8753,"2020-11-03 00:00:00",General,,0,,,,,"Governor's Council","Governor's Council District",6th,"All Other Votes",1,NONE,,,,Ward,4,Precinct,3,28
8753,"2020-11-03 00:00:00",General,,0,,,,,"Governor's Council","Governor's Council District",6th,"All Other Votes",1,NONE,,,,Ward,5,Precinct,1,40
8753,"2020-11-03 00:00:00",General,,0,,,,,"Governor's Council","Governor's Council District",6th,"All Other Votes",1,NONE,,,,Ward,5,Precinct,2,33
8753,"2020-11-03 00:00:00",General,,0,,,,,"Governor's Council","Governor's Council District",6th,"All Other Votes",1,NONE,,,,Ward,5,Precinct,3,32
8753,"2020-11-03 00:00:00",General,,0,,,,,"Governor's Council","Governor's Council District",6th,"All Other Votes",1,NONE,,,,Ward,6,Precinct,1,40
8753,"2020-11-03 00:00:00",General,,0,,,,,"Governor's Council","Governor's Council District",6th,"All Other Votes",1,NONE,,,,Ward,6,Precinct,2,33
8753,"2020-11-03 00:00:00",General,,0,,,,,"Governor's Council","Governor's Council District",6th,"All Other Votes",1,NONE,,,,Ward,6,Precinct,3,27
8753,"2020-11-03 00:00:00",General,,0,,,,,"Governor's Council","Governor's Council District",6th,"All Other Votes",1,NONE,,,,Ward,7,Precinct,1,36
8753,"2020-11-03 00:00:00",General,,0,,,,,"Governor's Council","Governor's Council District",6th,"All Other Votes",1,NONE,,,,Ward,7,Precinct,2,17
8753,"2020-11-03 00:00:00",General,,0,,,,,"Governor's Council","Governor's Council District",6th,"All Other Votes",1,NONE,,,,Ward,7,Precinct,3,24
8753,"2020-11-03 00:00:00",General,,0,,,,,"Governor's Council","Governor's Council District",6th,"Terrence W. Kennedy",0,Democratic,,,,Ward,1,Precinct,1,1121
8753,"2020-11-03 00:00:00",General,,0,,,,,"Governor's Council","Governor's Council District",6th,"Terrence W. Kennedy",0,Democratic,,,,Ward,1,Precinct,2,1880
8753,"2020-11-03 00:00:00",General,,0,,,,,"Governor's Council","Governor's Council District",6th,"Terrence W. Kennedy",0,Democratic,,,,Ward,1,Precinct,3,1208
8753,"2020-11-03 00:00:00",General,,0,,,,,"Governor's Council","Governor's Council District",6th,"Terrence W. Kennedy",0,Democratic,,,,Ward,2,Precinct,1,1646
8753,"2020-11-03 00:00:00",General,,0,,,,,"Governor's Council","Governor's Council District",6th,"Terrence W. Kennedy",0,Democratic,,,,Ward,2,Precinct,2,1933
8753,"2020-11-03 00:00:00",General,,0,,,,,"Governor's Council","Governor's Council District",6th,"Terrence W. Kennedy",0,Democratic,,,,Ward,2,Precinct,3,1882
8753,"2020-11-03 00:00:00",General,,0,,,,,"Governor's Council","Governor's Council District",6th,"Terrence W. Kennedy",0,Democratic,,,,Ward,3,Precinct,1,1654
8753,"2020-11-03 00:00:00",General,,0,,,,,"Governor's Council","Governor's Council District",6th,"Terrence W. Kennedy",0,Democratic,,,,Ward,3,Precinct,2,1700
8753,"2020-11-03 00:00:00",General,,0,,,,,"Governor's Council","Governor's Council District",6th,"Terrence W. Kennedy",0,Democratic,,,,Ward,3,Precinct,3,1929
8753,"2020-11-03 00:00:00",General,,0,,,,,"Governor's Council","Governor's Council District",6th,"Terrence W. Kennedy",0,Democratic,,,,Ward,4,Precinct,1,1154
8753,"2020-11-03 00:00:00",General,,0,,,,,"Governor's Council","Governor's Council District",6th,"Terrence W. Kennedy",0,Democratic,,,,Ward,4,Precinct,2,1418
8753,"2020-11-03 00:00:00",General,,0,,,,,"Governor's Council","Governor's Council District",6th,"Terrence W. Kennedy",0,Democratic,,,,Ward,4,Precinct,3,1675
8753,"2020-11-03 00:00:00",General,,0,,,,,"Governor's Council","Governor's Council District",6th,"Terrence W. Kennedy",0,Democratic,,,,Ward,5,Precinct,1,1816
8753,"2020-11-03 00:00:00",General,,0,,,,,"Governor's Council","Governor's Council District",6th,"Terrence W. Kennedy",0,Democratic,,,,Ward,5,Precinct,2,2054
8753,"2020-11-03 00:00:00",General,,0,,,,,"Governor's Council","Governor's Council District",6th,"Terrence W. Kennedy",0,Democratic,,,,Ward,5,Precinct,3,1934
8753,"2020-11-03 00:00:00",General,,0,,,,,"Governor's Council","Governor's Council District",6th,"Terrence W. Kennedy",0,Democratic,,,,Ward,6,Precinct,1,2123
8753,"2020-11-03 00:00:00",General,,0,,,,,"Governor's Council","Governor's Council District",6th,"Terrence W. Kennedy",0,Democratic,,,,Ward,6,Precinct,2,1948
8753,"2020-11-03 00:00:00",General,,0,,,,,"Governor's Council","Governor's Council District",6th,"Terrence W. Kennedy",0,Democratic,,,,Ward,6,Precinct,3,990
8753,"2020-11-03 00:00:00",General,,0,,,,,"Governor's Council","Governor's Council District",6th,"Terrence W. Kennedy",0,Democratic,,,,Ward,7,Precinct,1,1905
8753,"2020-11-03 00:00:00",General,,0,,,,,"Governor's Council","Governor's Council District",6th,"Terrence W. Kennedy",0,Democratic,,,,Ward,7,Precinct,2,1637
8753,"2020-11-03 00:00:00",General,,0,,,,,"Governor's Council","Governor's Council District",6th,"Terrence W. Kennedy",0,Democratic,,,,Ward,7,Precinct,3,1565
8756,"2020-11-03 00:00:00",General,,0,,,,,"State Representative","State Representative District","27th Middlesex","Total Ballots Cast",1,,,,,Ward,2,Precinct,2,2296
8756,"2020-11-03 00:00:00",General,,0,,,,,"State Representative","State Representative District","27th Middlesex","Total Ballots Cast",1,,,,,Ward,2,Precinct,3,2282
8756,"2020-11-03 00:00:00",General,,0,,,,,"State Representative","State Representative District","27th Middlesex","Total Ballots Cast",1,,,,,Ward,3,Precinct,1,1993
8756,"2020-11-03 00:00:00",General,,0,,,,,"State Representative","State Representative District","27th Middlesex","Total Ballots Cast",1,,,,,Ward,3,Precinct,2,2037
8756,"2020-11-03 00:00:00",General,,0,,,,,"State Representative","State Representative District","27th Middlesex","Total Ballots Cast",1,,,,,Ward,3,Precinct,3,2350
8756,"2020-11-03 00:00:00",General,,0,,,,,"State Representative","State Representative District","27th Middlesex","Total Ballots Cast",1,,,,,Ward,5,Precinct,1,2211
8756,"2020-11-03 00:00:00",General,,0,,,,,"State Representative","State Representative District","27th Middlesex","Total Ballots Cast",1,,,,,Ward,5,Precinct,2,2462
8756,"2020-11-03 00:00:00",General,,0,,,,,"State Representative","State Representative District","27th Middlesex","Total Ballots Cast",1,,,,,Ward,5,Precinct,3,2338
8756,"2020-11-03 00:00:00",General,,0,,,,,"State Representative","State Representative District","27th Middlesex","Total Ballots Cast",1,,,,,Ward,6,Precinct,1,2565
8756,"2020-11-03 00:00:00",General,,0,,,,,"State Representative","State Representative District","27th Middlesex","Total Ballots Cast",1,,,,,Ward,6,Precinct,2,2336
8756,"2020-11-03 00:00:00",General,,0,,,,,"State Representative","State Representative District","27th Middlesex","Total Ballots Cast",1,,,,,Ward,6,Precinct,3,1223
8756,"2020-11-03 00:00:00",General,,0,,,,,"State Representative","State Representative District","27th Middlesex","Total Votes Cast",1,,,,,Ward,2,Precinct,2,2033
8756,"2020-11-03 00:00:00",General,,0,,,,,"State Representative","State Representative District","27th Middlesex","Total Votes Cast",1,,,,,Ward,2,Precinct,3,1982
8756,"2020-11-03 00:00:00",General,,0,,,,,"State Representative","State Representative District","27th Middlesex","Total Votes Cast",1,,,,,Ward,3,Precinct,1,1726
8756,"2020-11-03 00:00:00",General,,0,,,,,"State Representative","State Representative District","27th Middlesex","Total Votes Cast",1,,,,,Ward,3,Precinct,2,1762
8756,"2020-11-03 00:00:00",General,,0,,,,,"State Representative","State Representative District","27th Middlesex","Total Votes Cast",1,,,,,Ward,3,Precinct,3,2059
8756,"2020-11-03 00:00:00",General,,0,,,,,"State Representative","State Representative District","27th Middlesex","Total Votes Cast",1,,,,,Ward,5,Precinct,1,1889
8756,"2020-11-03 00:00:00",General,,0,,,,,"State Representative","State Representative District","27th Middlesex","Total Votes Cast",1,,,,,Ward,5,Precinct,2,2110
8756,"2020-11-03 00:00:00",General,,0,,,,,"State Representative","State Representative District","27th Middlesex","Total Votes Cast",1,,,,,Ward,5,Precinct,3,2026
8756,"2020-11-03 00:00:00",General,,0,,,,,"State Representative","State Representative District","27th Middlesex","Total Votes Cast",1,,,,,Ward,6,Precinct,1,2218
8756,"2020-11-03 00:00:00",General,,0,,,,,"State Representative","State Representative District","27th Middlesex","Total Votes Cast",1,,,,,Ward,6,Precinct,2,2027
8756,"2020-11-03 00:00:00",General,,0,,,,,"State Representative","State Representative District","27th Middlesex","Total Votes Cast",1,,,,,Ward,6,Precinct,3,1045
